"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-02-11";"3";"14";"1333";"2539";"2";"0";"4";"2";"7";"38";"0";"0";"1";"34";"1693";"76";"0";"789";"856";"321";"306";"566.0";"189.0"
"2022-02-12";"3";"14";"1333";"2539";"2";"0";"4";"2";"7";"38";"0";"0";"1";"34";"1693";"76";"0";"789";"856";"321";"306";"566.0";"189.0"
"2022-02-13";"3";"14";"1333";"2539";"2";"0";"4";"2";"7";"38";"0";"0";"1";"34";"1693";"76";"0";"789";"856";"321";"306";"566.0";"189.0"
"2022-02-14";"3";"14";"1333";"2539";"2";"0";"4";"2";"7";"38";"0";"0";"1";"34";"1693";"76";"0";"789";"856";"321";"306";"566.0";"189.0"
"2022-02-15";"3";"14";"1333";"2539";"2";"0";"4";"2";"7";"38";"0";"0";"1";"34";"1693";"76";"0";"789";"856";"321";"306";"566.0";"189.0"
"2022-02-16";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"39";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"322";"308";"567.0";"189.0"
"2022-02-17";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"40";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-18";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-19";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-20";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-21";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-22";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-23";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-24";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-25";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-26";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-27";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-02-28";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-01";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-02";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-03";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-04";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-05";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-06";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-07";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-08";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-09";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-10";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-11";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-12";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1696";"76";"0";"792";"856";"323";"308";"566.0";"189.0"
"2022-03-13";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-14";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-15";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-16";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-17";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-18";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"310";"566.0";"189.0"
"2022-03-19";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"310";"566.0";"189.0"
"2022-03-20";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"310";"566.0";"189.0"
"2022-03-21";"3";"15";"1334";"2540";"2";"0";"4";"2";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"310";"566.0";"189.0"
"2022-03-22";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-23";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"34";"1697";"76";"0";"793";"856";"324";"308";"566.0";"189.0"
"2022-03-24";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"34";"1698";"76";"0";"794";"857";"324";"308";"566.0";"189.0"
"2022-03-25";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-03-26";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-03-27";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-03-28";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-03-29";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-03-30";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-03-31";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1701";"76";"0";"795";"860";"325";"308";"566.0";"189.0"
"2022-04-01";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-02";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-03";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-04";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-05";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-06";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-07";"3";"14";"1334";"2540";"2";"0";"4";"1";"8";"41";"0";"0";"1";"35";"1703";"76";"0";"797";"861";"327";"310";"566.0";"189.0"
"2022-04-08";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-09";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-10";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-11";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-12";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-13";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-14";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-15";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-16";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-17";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-18";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"1703";"76";"0";"795";"860";"325";"309";"566.0";"189.0"
"2022-04-19";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-20";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-21";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-22";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-23";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-24";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-25";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-26";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-27";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-28";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-29";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-04-30";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-05-01";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"796";"864";"325";"336";"566.0";"189.0"
"2022-05-02";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4689";"76";"0";"796";"864";"325";"335";"566.0";"189.0"
"2022-05-03";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4689";"76";"0";"796";"864";"325";"335";"566.0";"189.0"
"2022-05-04";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4689";"76";"0";"796";"864";"325";"335";"566.0";"189.0"
"2022-05-05";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4689";"76";"0";"796";"864";"325";"335";"566.0";"189.0"
"2022-05-06";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"797";"864";"326";"336";"566.0";"189.0"
"2022-05-07";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4690";"76";"0";"797";"864";"326";"336";"566.0";"189.0"
"2022-05-08";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-09";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-10";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-11";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-12";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-13";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-14";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-15";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-16";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-17";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-18";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-19";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-20";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-21";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-22";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-23";"3";"14";"1334";"2540";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4692";"76";"0";"799";"866";"326";"336";"566.0";"189.0"
"2022-05-24";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-25";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-26";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-27";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-28";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-29";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-30";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"35";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-05-31";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-01";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-02";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-03";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-04";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-05";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-06";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-07";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-08";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-09";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-10";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-11";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-12";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-13";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"327";"336";"566.0";"189.0"
"2022-06-14";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"328";"336";"566.0";"189.0"
"2022-06-15";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"328";"336";"566.0";"189.0"
"2022-06-16";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"328";"336";"566.0";"189.0"
"2022-06-17";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"328";"336";"566.0";"189.0"
"2022-06-18";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"328";"336";"566.0";"189.0"
"2022-06-19";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"339";"336";"566.0";"189.0"
"2022-06-20";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"352";"336";"566.0";"189.0"
"2022-06-21";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"336";"566.0";"189.0"
"2022-06-22";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"336";"566.0";"189.0"
"2022-06-23";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"337";"566.0";"189.0"
"2022-06-24";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"337";"566.0";"189.0"
"2022-06-25";"3";"14";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"337";"566.0";"189.0"
"2022-06-26";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"337";"566.0";"189.0"
"2022-06-27";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"354";"337";"566.0";"189.0"
"2022-06-28";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-06-29";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-06-30";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-01";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-02";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-03";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-04";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-05";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-06";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-07";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-08";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-09";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-10";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"355";"337";"566.0";"189.0"
"2022-07-11";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4695";"76";"0";"801";"866";"360";"337";"566.0";"189.0"
"2022-07-12";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4631";"76";"0";"801";"866";"362";"337";"566.0";"189.0"
"2022-07-13";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4631";"76";"0";"801";"866";"362";"337";"566.0";"189.0"
"2022-07-14";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4631";"76";"0";"801";"866";"362";"337";"566.0";"189.0"
"2022-07-15";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"41";"0";"0";"1";"36";"4631";"76";"0";"801";"866";"362";"337";"566.0";"189.0"
"2022-07-16";"3";"18";"1364";"2608";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4632";"76";"0";"802";"867";"362";"339";"566.0";"189.0"
"2022-07-17";"3";"18";"1365";"2610";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4631";"76";"0";"801";"866";"362";"337";"567.0";"189.0"
"2022-07-18";"3";"18";"1365";"2610";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4631";"76";"0";"801";"866";"364";"337";"567.0";"189.0"
"2022-07-19";"3";"18";"1365";"2610";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4631";"76";"0";"801";"866";"364";"337";"567.0";"189.0"
"2022-07-20";"3";"18";"1365";"2610";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4631";"76";"0";"801";"866";"364";"336";"567.0";"189.0"
"2022-07-21";"3";"18";"1365";"2610";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4631";"76";"0";"801";"866";"364";"336";"567.0";"189.0"
"2022-07-22";"3";"18";"1365";"2610";"2";"0";"4";"1";"7";"42";"0";"0";"1";"37";"4631";"76";"0";"801";"866";"364";"336";"567.0";"189.0"
